﻿Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
C,games/puzzle/splash.zip,21969,Splash,,1997,English,"Puzzle game",Picross,Yes,,,"Requires BASIC 1.1",04/04/2004,"Nicholas Campbell & Crackers Velus","The music is taken from Jackal. High scores are saved to disc as SPLASH.SCO.",,,,,Freeware,,,,,"Crackers Velus","David Léonet",,"Nicolas Léonet",,128K,None,"RUN""SPLASH"""
C,games/puzzle/splitper.zip,33360,"Split Personalities",,1986,English,"Puzzle game","Puzzle game",Yes,Yes,,,27/06/2005,"Nicholas Campbell",,,,Domark,,Crack,,,,Nich,,"Darren Pegg",,"Jason Pegg","John Brozovsky",64K,,"RUN""SPLIT"""
C,games/puzzle/stacknsm.zip,13047,"Stack 'n' Smile",,2003,English,"Puzzle game","Puzzle game",No,,,,31/10/2003,"Nicholas Campbell","An entrant in the 2003 MiniGame competition which was ranked 17th out of 26 entries in the 1K category. Includes source code.",,,,,"Public domain",,,,,,"Nicholas Campbell",,,,64K,None,"RUN""STACK"""
C,games/puzzle/stranded.zip,30667,Stranded,,2006,English,"Puzzle game","Puzzle game",Yes,,,,03/01/2010,"Nicholas Campbell","Includes a playable demo version.",,,Cronosoft,,Commercial,CPC5,,,,,"Kevin Thacker","Bob Smith",,,64K,None,"RUN""STRANDED"""
C,games/puzzle/striptak.zip,32306,"Strip Takin",,,French,"Puzzle game","Puzzle game",Yes,,,,31/05/2002,"Mc SPE & Two Mag","Press SPACE on the title screen to load the game.",,,,,Crack,,,,Chany,,"Éric Hiller","Marc Reynier","Marc Reynier","Éric Hiller, Marc Reynier",64K,,"RUN""STRIPTAK"""
C,games/puzzle/subtpuzl.zip,28143,"Subtera Puzlo",,2013,English,"Puzzle game","Arcade/puzzle game",No,,,,15/07/2013,"Nicholas Campbell","An entrant in the Amstrad CPC 16KBs ROM Game Development Competition 2013 organised by CPCWiki. The ROM version is also included and can be started by typing |PUZLO.",,,,,Freeware,,,,,,redbox,EgoTrip,EgoTrip,EgoTrip,64K,None,"RUN""PUZLO"" [puzlo.dsk]"
C,games/puzzle/sudokuc.zip,24236,Sudoku,,2008,English,"Puzzle game",Sudoku,Yes,,,,27/12/2008,"Nicholas Campbell",,,,Cronosoft,,Commercial,,,,,,"Kevin Thacker",,"Kevin Thacker","Hervé Monchatre",64K,None,"RUN""SUDOKU"""
C,games/puzzle/sudomast.zip,64449,"Sudoku Master",,2009,English,"Puzzle game",Sudoku,Yes,,,,18/10/2009,"Nicholas Campbell","Games can be saved to disc.",,,"Binary Sciences",,Freeware,,,,,,"Olivier Floquet",,"Cédric Quetier","William Bourgeois",128K,None,"RUN""SM"""
C,games/puzzle/superpix.zip,53586,Superpix,,2014,"English, French, Spanish","Puzzle game",Picross,Yes,,,,06/04/2014,"Nicholas Campbell & Kukulcan","Version 1.2. Keyboard controls are cursor keys, SPACE to mark a filled square, X to mark an empty square, f0-f3 to change colours, f4 to reset colours. Press CTRL+SHIFT+R on the main menu to reset the saved game data. Games are saved to disc.",,,Crack'n'Rom,,Freeware,,,,,,"Kukulcan, Fano",Kukulcan,,"Tom et Jerry",64K,Custom,"RUN""DISC"" [superpia.dsk]"
C,games/puzzle/supertet.zip,46125,"Super Tetris",,1997,English,"Puzzle game","Tetris clone",Yes,,,,10/09/1997,?,"High scores are saved to disc as STSCORES.BIN.",Super-Tetris,,,,"Public domain",,,,,"Système D",Frequency,,"Frequency, The Doodler",Frequency,64K,None,"RUN""ST"""
C,games/puzzle/suprpuzl.zip,27730,"SUPER PUZZLE",LOGIPRESSE,1987,French,"Puzzle game",Puzzle,Yes,No,No,No,20/03/1997,"Mc SPE and Julian",?,,,,,,,,,,,,,,,,,
C,games/puzzle/swapf.zip,2271,"SWAP (FRAGGLE)",FRAGGLE,1992,English,"Puzzle game","Puzzle game",No,No,No,No,08/05/2003,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,games/puzzle/swapm.zip,41432,"SWAP (MICROIDS)",MICROIDS,1991,English,"Puzzle game","Puzzle game",Yes,No,No,"128K only",02/02/1996,?,?,,,,,,,,,,,,,,,,,
C,games/puzzle/switch.zip,27471,SWITCH,"ADAMANT WISE MAN",1993,English,"Puzzle game","Puzzle game",No,No,No,"128K only",30/11/2001,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,games/puzzle/swop.zip,97415,Swop,,1992,"English, French","Puzzle game","Puzzle game",Yes,Yes,,,12/04/2003,"Nicholas Campbell & Chany et Grees","The music that plays during the scrolling message is taken from Mega-Apocalypse.",,,,,Crack,,,,XOR,Delphin,"Éric Hiller","Éric Hiller",,,64K,,"RUN""SWOP"""
C,games/puzzle/tenebra.zip,11905,Tenebra,,2022,English,"Puzzle game","Puzzle game",No,,,,09/12/2022,"Nicholas Campbell",,"Tenebra Extended",,,,Freeware,,,,,,Haplo,,,,64K,None,"RUN""TENEBRA"""
C,games/puzzle/tenebra2.zip,825031,"Tenebra 2",,2023,English,"Puzzle game","Puzzle game",Yes,,,,26/11/2023,"Nicholas Campbell",,,,,,Freeware,,,,,,Haplo,,,,64K,None,"RUN""T2"""
C,games/puzzle/tetr40th.zip,32037,"Tetris 40th",,2024,English,"Puzzle game","Tetris clone",Yes,No,,,27/02/2024,"Nicholas Campbell","Version 3.0. This crack features a new title screen and graphics. Press any key on the title screen to load the game.",,,,,"Crack with modifications",,,,Ayor61,"Rowan Software",,"Alexey L. Pajitnov",S_A,"X-agon, David Whittaker",64K,,"RUN""TETRIS"""
C,games/puzzle/tetridot.zip,25434,"Tetris dotBAS",,2022,English,"Puzzle game","Tetris clone",No,,,,01/01/2023,"Nicholas Campbell","Playable preview version.",,,,,Freeware,,,,,,"Francesc Alcaucer Juan",,"Francesc Alcaucer Juan",,64K,None,"RUN""TETRIS"""
C,games/puzzle/tetris95.zip,47933,"Tetris 95",,1995,"English, French, German","Puzzle game","Tetris clone",Yes,,,,12/11/1996,Schlumpf,"High scores are saved to disc as TETRIS95.BST.",,,,,"Public domain",,,,,"Power System","Christophe Kastriottis",,,,128K,,"RUN""TETRIS95"""
C,games/puzzle/tetriscp.zip,42427,Tetris,,2020,English,"Puzzle game","Tetris clone",Yes,,,,20/09/2020,"Nicholas Campbell","An unofficial conversion of the Game Boy game of the same name. Press any key on the title screen to load the game.",,,,,Freeware,,,,,"Crazy Piri","Miguel Vanhove","Alexey L. Pajitnov",,"Cyrille Gouret",64K,None,"RUN""DISC"" (game); RUN""CRAZYAMP"" (music player)"
C,games/puzzle/tetrisfp.zip,14650,"TETRIS (FREDERIC POESY)","FREDERIC POESY",1990,English,"Puzzle game","Tetris clone",Yes,No,No,No,14/03/2003,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/puzzle/tetrism.zip,12824,Tetris,,1988,English,"Puzzle game","Tetris clone",Yes,No,,,18/10/2013,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to start the game.",,,Mirrorsoft,,Crack,,,,CNGSoft,"Rowan Software",,"Alexey L. Pajitnov","Rowan Software","David Whittaker",64K,,"RUN""TETRIS"""
C,games/puzzle/tetrix.zip,8926,Tetrix,,1989,English,"Puzzle game","Tetris clone",No,,,,02/02/1996,?,,,,,,,,,,,Playfield,"Thomas Alber",,"Thomas Alber",,64K,,"RUN""TETRIX"""
C,games/puzzle/tinyskwe.zip,120523,"Tiny Skweeks",,1992,English,"Puzzle game","Puzzle game",Yes,Yes,,,22/07/1997,?,,"Tiny Skweeks, The",,Loriciel,,Crack,,,,XOR,"ATREID Concept","Daniel Polydore","Didier Capdevielle, Patrice Castet, Pascal Gallon","Stéphan Renaudin, Jean-François Rouchouse","Frédéric Motte",64K,,"RUN""TINYSKW"""
C,games/puzzle/totems.zip,74523,Totems,,2012,English,"Puzzle game","Columns clone",Yes,,,,21/12/2012,"Nicholas Campbell",,"Totems: Columns CPC Two",,"ESP Soft",,Freeware,,,,,,Artaburu,D-o-S,"D-o-S, 6128, Artaburu","D-o-S, Artaburu",64K,None,"RUN""TOTEMS"""
C,games/puzzle/trackerr.zip,5368,"TRACKER (ROCSOFT)",ROCSOFT,1985,English,"Puzzle game","Puzzle game",Yes,No,No,No,06/10/2013,"Nicholas Campbell & Loïc Daneels","English version of ""Le Trésor de l'Amazone""",,,,,,,,,,,,,,,,,
C,games/puzzle/trance.zip,26653,TRANCE,"MONTY REMON",1989,English,"Puzzle game","Puzzle game",Yes,No,No,"BASIC 1.1 only",24/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/puzzle/tresamaz.zip,4779,"Trésor de l'Amazone, Le",,1985,French,"Puzzle game","Puzzle game",Yes,No,,,07/08/2006,"Nicholas Campbell & Ludovic Deplanque",,Amazone,,"Power Soft",,Crack,,,,,,,,,,64K,,"RUN""AMAZONE"""
C,games/puzzle/ultimtet.zip,13598,"ULTIMATE TETRIS (THE)",DREADNOUGHT,1994,English,"Puzzle game","Tetris clone",Yes,No,No,"CPC6128 only",15/01/2002,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/puzzle/vexed.zip,14712,Vexed,,2023,English,"Puzzle game","Puzzle game",No,,,,10/06/2023,"Nicholas Campbell","Version 1.08. Keyboard controls are Q,A,O,P or cursor keys, SPACE, X to restart a level, R to quit game.",,,,,Freeware,,,,,Under4Mhz,,,,,64K,None,"RUN""VEXED"""
C,games/puzzle/virusdog.zip,560304,Virusdog,,2016,English,"Puzzle game","Puzzle game",Yes,,,,19/11/2016,"Nicholas Campbell","An entrant in the 2016 #CPCRetroDev Game Creation Contest which was ranked 3rd out of 6 nominated entries in the PRO category and 3rd out of 34 entries overall. Includes the version released for #CPCRetroDev (virusdog_cpcretrodev.dsk) and a version which allows high scores to be saved to disc (virusdog.dsk). Includes source code.",,,,,Freeware,,,,,,Kukulcan,Kukulcan,"Kukulcan, CeD","Tom et Jerry",64K,None,"RUN""DISC"""
C,games/puzzle/welltris.zip,66496,Welltris,,1991,English,"Puzzle game","3D Tetris clone",Yes,No,,,25/03/1997,"Mc SPE & Julian","This is a crack of the disc version of the game, which contains additional graphics. High scores are saved to disc as WELLTRIS.N07.",,,Infogrames,,Crack,,,,XOR,,"Peter Balla, Imre Kovats","Alexey L. Pajitnov, Andrei Snegov","Ildiko Somos, Dan Guerra, Jody Sather, Matt Carlstrom",,64K,,"RUN""WELLTRIS"""
C,games/puzzle/wordcpc.zip,135212,"Wordle CPC",,2022,English,"Puzzle game","Puzzle game",Yes,,,,01/03/2022,"Nicholas Campbell",,,,,,Freeware,,,,,Leosoft,"Leonard Eröd",,,,64K,None,"RUN""DISK"""
C,games/puzzle/xalkvers.zip,11863,"Xalk Version Deluxe",,2017,French,"Puzzle game","Puzzle game",Yes,,,"Requires BASIC 1.1",26/08/2017,"Nicholas Campbell & Kukulcan","An enhanced version of the type-in Xalk, which features improved graphics and fixes some bugs that were present in the original listing. Press SPACE during the game to pause. High scores can be saved to disc as XALK.SVG. Press R while the high score table is displayed to reset the high scores, and C to copy the game.",,,,,Freeware,,,,,,Antman,,Antman,,64K,None,"RUN""XALK"""
C,games/puzzle/xanagram.zip,24445,Xanagrams,,1984,English,"Puzzle game","Puzzle game",Yes,No,,,15/06/2020,"Nicholas Campbell",,,,Amsoft,,Crack,,,,,"Dean Software",,,,,64K,,"RUN""XANAGRAM"""
C,games/puzzle/xevax.zip,13010,Xevax,,1992,English,"Puzzle game","Puzzle game",Yes,,,"Requires BASIC 1.1",21/05/2023,"Nicholas Campbell & Kukulcan",,,,,,"Public domain",,,,,Wizcat,Hage,,,Steve,64K,None,"RUN""XEVAX"""
C,games/puzzle/xor.zip,18741,XOR,,1987,English,"Puzzle game","Puzzle game",Yes,No,,,09/05/2007,"Nicholas Campbell","Keyboard controls are Z,X,[,;, RETURN to swap shields, E to end the game.",,,Logotron,,Crack,,,,Nich,"Astral Software","Stuart Gregg","Paul Carruthers",,,64K,,"RUN""XOR"""
C,games/puzzle/zaxon.zip,36989,ZAXON,HYDRIS,1994,French,"Puzzle game","Puzzle game",No,No,No,No,29/05/2002,"Nicholas Campbell","Includes two versions of the game (ZAXON, ZAXON2)",,,,,,,,,,,,,,,,,
C,games/puzzle/znax.zip,228100,Znax,,2015,English,"Puzzle game","Puzzle game",Yes,,,,20/07/2019,"Nicholas Campbell & hERMOL","An entrant in the 2015 #CPCRetroDev Game Creation Contest which finished 5th out of 35 entries overall. Includes the version released for #CPCRetroDev (znax_cpcretrodev.dsk) and an improved version (v1.1) that was released in 2019 and fixes a bug that can prevent squares from being selected when the player starts a new game (znax.dsk). Includes source code for version 1.1.",,,,,Freeware,,,,,Shinra,"Adrien Destugues","Nick Kouvaris","Cédric Quetier","Adrien Destugues",64K,None,"RUN""LOADER"""
C,games/puzzle/zupple.zip,23760,Zupple,,1992,French,"Puzzle game","Puzzle game",No,,,,15/12/2015,"Nicholas Campbell & hERMOL","High scores are saved to disc as ZUPPLE.SCO.",,,,,"Public domain",,,,,Tradinformatique,"Stéphane Levassort",,,,64K,,"RUN""ZUPPLE"""
C,games/simulat/3dsub.zip,13718,"3D Sub",,1985,French,"Simulation game","Submarine simulation",Yes,No,,,06/08/2023,"Nicholas Campbell & hERMOL","Keyboard controls are +,-, C to control direction, A to control submarine depth, M to control motors, O to select combat computer, T to fire torpedo, Q or SPACE to exit combat mode. Press any key on the title screen to start the game.","3D-Sub, 3-D Sub: Mission Secrète",,Loriciels,,Crack,,,,hERMOL,Novasoft,,,,,64K,,"RUN""3DSUB"""
C,games/simulat/ace.zip,17193,ACE,CASCADE,1986,English,"Simulation game","Flight simulation",No,No,No,No,03/01/1996,Devotee,?,,,,,,,,,,,,,,,,,
C,games/simulat/ace2.zip,13035,"ACE 2",CASCADE,1987,English,"Simulation game","Flight simulation",No,No,No,No,06/05/1996,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/aceaces.zip,39331,"ACE OF ACES","US GOLD",1987,English,"Simulation game","Flight simulation",Yes,No,No,No,25/07/1996,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/acrojet.zip,29556,ACROJET,MICROPROSE,1987,English,"Simulation game","Flight simulation",Yes,No,No,No,15/03/1996,?,"Enter any lock code",,,,,,,,,,,,,,,,,
C,games/simulat/advandes.zip,43505,"ADVANCED DESTROYER SIMULATOR/ADS",LORICIEL,1990,French,"Simulation game","Battleship simulation",Yes,No,No,No,25/02/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/amercupc.zip,377431,"America's Cup Challenge",,1986,English,"Simulation game","Sailing simulation",Yes,No,,,12/04/2021,"Nicholas Campbell",,"America's Cup, The","Arnie's America's Cup Challenge","US Gold",,Crack,,,,Nich,"Micro Forté",,,,,64K,,"RUN""AMERICAS"""
C,games/simulat/ariane.zip,9748,ARIANE,"21ST CENTURY SOFT",1985,French,"Simulation game","Lauching demo",Yes,No,No,No,12/11/1996,"Mc SPE","Basic game",,,,,,,,,,,,,,,,,
C,games/simulat/arnieame.zip,24553,"Arnie's America's Cup Challenge",,1986,English,"Simulation game","Sailing simulation",Yes,No,,"Doesn't load on CPC664 and Plus machines",13/04/2008,"Nicholas Campbell & Kukulcan",,,,"Armchair Entertainment",,Crack,,,,,"Micro Forté",,,,,64K,,"RUN""AMERICA"""
C,games/simulat/atf.zip,65286,ATF,,1988,English,"Simulation game","Flight simulation",Yes,No,,,06/02/2022,"Nicholas Campbell & hERMOL","Press any key on the title screen to start the game.","Advanced Tactical Fighter",,"Digital Integration",,Crack,,,,hERMOL,,"Ian Beynon, Neil Coxhead, Kevin Bezant","Ian Beynon, Neil Coxhead","Gary Rowlands",,64K,,"RUN""ATF"""
C,games/simulat/batcomd.zip,117707,"BATTLE COMMAND",OCEAN,1991,English,"Simulation game","War tank",Yes,No,No,No,02/12/1995,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/bluewar.zip,95853,"BLUE WAR","GO!/PSS/FREE GAME BLOT",1987,"English, French","Simulation game","Submarine simulation",Yes,No,No,No,29/07/2002,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/boeing.zip,19254,"BOEING 727",?,?,German,"Simulation game","Flight sim.",No,No,No,No,26/02/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/busiflig.zip,30301,"BUSINESS FLIGHT",CHIP,1987,French,"Simulation game","Flight/business simulation",Yes,No,No,No,24/12/2006,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/buxtrail.zip,15617,"BUXTON RAILFREIGHT MANAGER","DEE-KAY SYSTEMS",1992,English,"Simulation game","Train simulation",No,No,No,No,03/01/2006,"Nicholas Campbell & jesus6128",?,,,,,,,,,,,,,,,,,
C,games/simulat/carrier.zip,60641,"CARRIER COMMAND",RAINBIRD,1989,English,"Simulation game","3D Aircraft simulation",Yes,No,No,No,16/05/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/chuckyea.zip,97698,"CHUCK YEAGER'S ADVANCED FLIGHT TRAINER","ELECTRONIC ARTS",1988,English,"Simulation game","Flight simulation",Yes,No,Yes,"Doesn't load on some emulators",03/04/1997,"Mc SPE & Lloyd",?,,,,,,,,,,,,,,,,,
C,games/simulat/comblynx.zip,26925,"Combat Lynx",,1985,English,"Simulation game","Helicopter flight simulation",Yes,No,,,07/04/2015,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to start the game. High scores can be saved to disc as CL-SCORE.BIN.",,,"Durell Software",,Crack,,,,CNGSoft,,"Mike Richardson",,,,64K,,"RUN""LYNX"""
C,games/simulat/cornchin.zip,61757,"CORNISH CHINA CLAY","DEE-KAY SYSTEMS",1991,English,"Simulation game","Train simulation",Yes,No,No,No,01/03/2006,"Nicholas Campbell & jesus6128",?,,,,,,,,,,,,,,,,,
C,games/simulat/dambuste.zip,25708,"DAM BUSTERS (THE)","US GOLD",1986,English,"Simulation game","Flight simulation",Yes,No,No,No,02/03/2003,"Nicholas Campbell & Two Mag",?,,,,,,,,,,,,,,,,,
C,games/simulat/deltflee.zip,12122,"DELTIC FLEET MANAGER","DEE-KAY SYSTEMS",1986,English,"Simulation game","Train simulation",No,No,No,No,07/08/2006,"Nicholas Campbell & Les Hickey",?,,,,,,,,,,,,,,,,,
C,games/simulat/desertfx.zip,30560,"DESERT FOX","US GOLD",1986,English,"Simulation game","Tank Simulator",Yes,No,No,No,02/02/1996,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/echelon.zip,51122,ECHELON,"US GOLD",1988,English,"Simulation game","Space ship simulator",Yes,No,No,"128K only",16/05/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/elite.zip,123831,ELITE,FIREBIRD,1986,"English, French, German","Simulation game","Spaceship simulation",Yes,"Yes (English version)",No,No,11/12/2004,"Nicholas Campbell, Two Mag & The Pentagon","Screen corrupts while game is loading",,,,,,,,,,,,,,,,,
C,games/simulat/enterpri.zip,45825,ENTERPRISE,"MELBOURNE HOUSE",1987,English,"Simulation game","Space simulation",Yes,No,No,No,06/03/2001,"Nicholas Campbell & Maze Softs","Type LOAD""ENTER"", then LIST to see controls",,,,,,,,,,,,,,,,,
C,games/simulat/enterpv1.zip,10058,"ENTERPRISE V1","DATA MEDIA",1985,German,"Simulation game","Space simulation",No,No,No,No,06/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/evenstar.zip,16822,"EVENING STAR",HEWSON,1987,English,"Simulation game",Train,No,No,No,No,06/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/f15strik.zip,617800,"F-15 Strike Eagle",,1987,English,"Simulation game","Flight simulation",Yes,No,,,14/03/2021,"Nicholas Campbell",,"F15 Strike Eagle",,MicroProse,,Crack,,,,Nich,,"László Szenttornyai, Imre Kovats","Sid Meier, Bill Stealey",,,64K,,"RUN""F-15"""
C,games/simulat/f16combp.zip,89431,"F-16 Combat Pilot",,1991,English,"Simulation game","Flight simulation",Yes,No,,,06/03/1997,"Mc SPE & Julian","Games can be saved to disc as F-16.N06.",,,"Digital Integration",,Crack,,,,XOR,,"Keith A. Goodyer","David K. Marshall","Les Doughty",,64K,,"RUN""F-16"""
C,games/simulat/fightbom.zip,103085,"FIGHTER BOMBER",ACTIVISION,1990,English,"Simulation game","Flight simulation",Yes,Yes,No,No,19/09/2001,"Nicholas Campbell & Two Mag",?,,,,,,,,,,,,,,,,,
C,games/simulat/fightpil.zip,26403,"Fighter Pilot",,1985,"English, French, German","Simulation game","Flight simulation",Yes,No,,,27/03/2023,"Nicholas Campbell & Crackers Velus",,,,"Digital Integration",,Crack,,,,"Crackers Velus",,"Darrell Deaniss","David K. Marshall",,,64K,,"RUN""FIGHTERP"""
C,games/simulat/fligh737.zip,11132,"FLIGHT PATH 737",ANIROG,1984,"Dutch, English, French, German, Spanish","Simulation game","Flight simulation",Yes,No,No,No,20/05/2003,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/fluglehr.zip,18822,FLUGLEHRER,MICROLAND,1984,German,"Simulation game","Flight simulation",Yes,No,No,"Games can't be saved to disc",13/07/2013,"Nicholas Campbell & Johnny Farragut",?,,,,,,,,,,,,,,,,,
C,games/simulat/fractal.zip,74531,"RESCUE ON FRACTALUS!","ACTIVISION / LUCASFILM",1986,English,"Simulation game","Flight simulator",Yes,No,No,No,15/12/1995,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/gunboata.zip,64062,"GUNBOAT (ACCOLADE)",ACCOLADE,1990,English,"Simulation game","Gunboat simulation",Yes,No,No,"Games can't be saved to disc",16/05/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/gunship.zip,121621,GUNSHIP,MICROPROSE,1988,English,"Simulation game","Helicopter / strategy",Yes,No,No,No,15/12/1995,Aragorn,?,,,,,,,,,,,,,,,,,
C,games/simulat/harddriv.zip,61501,"HARD DRIVIN'",DOMARK/TENGEN,1989,English,"Simulation game","Driving simulation",No,Yes,No,No,17/07/2001,"Nicholas Campbell","Type RUN""CHEAT"" to use the cheat",,,,,,,,,,,,,,,,,
C,games/simulat/heathint.zip,16970,"HEATHROW INTERNATIONAL AIR TRAFFIC CONTROL",HEWSON,1985,English,"Simulation game","Airport simulation",Yes,No,No,No,13/04/2008,"Nicholas Campbell & Johnny Farragut","Includes Heathrow and Schiphol airports",,,,,,,,,,,,,,,,,
C,games/simulat/heavymet.zip,47264,"HEAVY METAL","US GOLD",1990,English,"Simulation game","Tank war",Yes,Yes,No,No,10/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/simulat/hunterki.zip,21059,"HUNTER KILLER","AMSOFT / PROTEK",1984,English,"Simulation game","Flight simulator",Yes,No,No,No,15/03/1996,?,?,,,,,,,,,,,,,,,,,
C,games/simulat/huntredo.zip,34152,"HUNT FOR RED OCTOBER (THE)",GRANDSLAM,1988,English,"Simulation game","Submarine simulation",Yes,No,No,No,14/03/2003,"Nicholas Campbell & Two Mag","English version of ""Jagd auf Roter Oktober""",,,,,,,,,,,,,,,,,
C,games/simulat/infiltra.zip,68521,INFILTRATOR,"US GOLD",1986,English,"Simulation game","Helicopter simulation/explor.",Yes,Yes,No,No,27/07/2002,"Nicholas Campbell & Two Mag",?,,,,,,,,,,,,,,,,,
C,games/simulat/interdic.zip,13512,"INTERDICTOR PILOT",SUPERSOFT,1985,English,"Simulation game","Flight simulator",Yes,No,No,No,12/11/1996,"Mc SPE & Brice Rive","Be patient while game starts",,,,,,,,,,,,,,,,,
C,games/simulat/jagdrote.zip,29912,"JAGD AUF ROTER OKTOBER",GRANDSLAM,1988,German,"Simulation game","Submarine simulation",Yes,No,No,No,24/06/1997,"The Tiger","German version of ""The Hunt for Red October""",,,,,,,,,,,,,,,,,
C,games/simulat/juggern.zip,18238,JUGGERNAUT,CRL,1985,English,"Simulation game","Lorry simulator",Yes,No,No,No,02/06/1997,"Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/jumpjet.zip,18007,"JUMP JET",ANIROG,1985,English,"Simulation game","Flight simulation",Yes,No,No,No,11/12/1996,"Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/koronis.zip,54686,"KORONIS RIFT","ACTIVISION / LUCASFILM",1987,English,"Simulation game","Flight sim / shoot'em up",Yes,No,Yes,No,01/02/1996,Ulrich,?,,,,,,,,,,,,,,,,,
C,games/simulat/lickrout.zip,36024,"LICKEY ROUTE","DEE-KAY SYSTEMS",1985,English,"Simulation game","Train simulation",No,No,No,No,28/11/2005,"Nicholas Campbell & jesus6128",?,,,,,,,,,,,,,,,,,
C,games/simulat/misdelta.zip,17945,"MISSION DELTA",ERE,1985,French,"Simulation game","Flight simulator",Yes,No,No,No,02/06/1997,"Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/simulat/missrafa.zip,20461,"Missions en Rafale",,1987,"English, French","Simulation game","Flight simulation",Yes,No,,,07/10/1996,"Mc SPE",,"Mission en Rafale",,FIL,,Crack,,,,,,"Christian Colongo",,,,64K,,"RUN""RAFALE"""
C,games/simulat/myrddfli.zip,62327,"MYRDDIN FLIGHT SIMULATION",MYRDDIN,1985,English,"Simulation game","Flight simulation",Yes,No,No,No,20/10/2007,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,games/simulat/neptuno.zip,11409,NEPTUNO,"EDICIONES MANALI S.A.",19??,Spanish,"Simulation game","Submarine simulation",Yes,No,No,No,17/05/2001,"Nicholas Campbell & Maze Softs",?,,,,,,,,,,,,,,,,,
C,games/simulat/nightrai.zip,26344,"NIGHT RAIDER",GREMLIN,1988,English,"Simulation game","Flight simulation",Yes,No,No,No,12/06/2003,"Nicholas Campbell & Crackers Velus",?,,,,,,,,,,,,,,,,,
C,games/simulat/oceancon.zip,104709,"Ocean Conqueror",,1988,English,"Simulation game","Submarine simulation",Yes,No,,,16/04/2001,"Nicholas Campbell & Two Mag",,,,"Rack It",,Crack,,,,"Tom et Jerry",,"Peter Vitray, Lajos Palanki",,,,64K,,"RUN""OCEAN"""
C,games/simulat/ormuz.zip,26733,ORMUZ,"GENESIS SOFT",1988,Spanish,"Simulation game","Submarine simulation",Yes,No,No,"Doesn't load on CPC464 machines",12/06/2003,"Nicholas Campbell & Crackers Velus",?,,,,,,,,,,,,,,,,,
C,games/simulat/phmpegas.zip,30249,"PHM PEGASUS","ELECTRONIC ARTS",1988,English,"Simulation game","Battleship simulation",Yes,No,No,No,06/08/1996,Zekko,?,,,,,,,,,,,,,,,,,
C,games/simulat/powerbox.zip,18278,"POWER BOX HIGHLANDS","DEE-KAY SYSTEMS",1988,English,"Simulation game","Train simulation",No,No,No,No,28/11/2005,"Nicholas Campbell & jesus6128",?,,,,,,,,,,,,,,,,,
C,games/simulat/rallydri.zip,169929,"RALLY DRIVER","HILL MACGIBBON",1986,English,"Simulation game","Driving simulation",Yes,No,No,No,17/01/2004,"Nicholas Campbell","Keys are cursor keys,Q,O,SPACE for horn,3 for handbrake",,,,,,,,,,,,,,,,,
C,games/simulat/redarrow.zip,74607,"RED ARROWS",DATABASE,1985,English,"Simulation game","Flight simulation",Yes,No,No,No,10/06/2007,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
